title,abstract
CDN MEDAL  Two stage Density and Difference Approximation Framework for  Motion Analysis,  Background modeling is a promising research area in video analysis with avariety of video surveillance applications  Recent years have witnessed theproliferation of deep neural networks via effective learning based approachesin motion analysis  However  these techniques only provide a limiteddescription of the observed scenes  insufficient properties where asingle valued mapping is learned to approximate the temporal conditionalaverages of the target background  On the other hand  statistical learning inimagery domains has become one of the most prevalent approaches with highadaptation to dynamic context transformation  notably Gaussian Mixture Models combined with a foreground extraction step  In this work  we propose a novel two stage method of change detection with two convolutional neural networks The first architecture is grounded on the unsupervised Gaussian mixturesstatistical learning to describe the scenes  salient features  The second oneimplements a light weight pipeline of foreground detection  Our two stageframework contains approximately    K parameters in total but still maintainsrapid convergence to intricate motion patterns  Our experiments on publiclyavailable datasets show that our proposed networks are not only capable ofgeneralizing regions of moving objects in unseen cases with promising resultsbut also are competitive in performance efficiency and effectiveness regardingforeground segmentation 
Explainable Artificial Intelligence  XAI  for Increasing User Trust in  Deep Reinforcement Learning Driven Autonomous Systems,  We consider the problem of providing users of deep Reinforcement Learning RL  based systems with a better understanding of when their output can betrusted  We offer an explainable artificial intelligence  XAI  framework thatprovides a three fold explanation  a graphical depiction of the systemsgeneralization and performance in the current game state  how well the agentwould play in semantically similar environments  and a narrative explanation ofwhat the graphical information implies  We created a user interface for our XAIframework and evaluated its efficacy via a human user experiment  The resultsdemonstrate a statistically significant increase in user trust and acceptanceof the AI system with explanation  versus the AI system without explanation 
Digital Taxonomist  Identifying Plant Species in Citizen Scientists   Photographs,  Automatic identification of plant specimens from amateur photographs couldimprove species range maps  thus supporting ecosystems research as well asconservation efforts  However  classifying plant specimens based on image dataalone is challenging  some species exhibit large variations in visualappearance  while at the same time different species are often visuallysimilar  additionally  species observations follow a highly imbalanced long tailed distribution due to differences in abundance as well as observerbiases  On the other hand  most species observations are accompanied by sideinformation about the spatial  temporal and ecological context  Moreover biological species are not an unordered list of classes but embedded in ahierarchical taxonomic structure  We propose a machine learning model thattakes into account these additional cues in a unified framework  Our DigitalTaxonomist is able to identify plant species in photographs more correctly 
Development of very thick transparent GEMs with wavelength shifting  capability for noble element TPCs,  A new concept for the simultaneous detection of primary and secondaryscintillation in time projection chambers is proposed  Its core element is atype of very thick GEM structure supplied with transparent electrodes andmachined from a polyethylene naphthalate plate  a natural wavelength shifter Such a device has good prospects for scalability and  by virtue of its genuineoptical properties  it can improve on the light collection efficiency  energythreshold and resolution of conventional micropattern gas detectors  This together with the intrinsic radiopurity of its constituting elements  offersadvantages for noble gas and liquid based time projection chambers  used fordark matter searches and neutrino experiments  Production  optical andelectrical characterization  and first measurements performed with the newdevice are reported 
Learning Dynamics via Graph Neural Networks for Human Pose Estimation  and Tracking,  Multi person pose estimation and tracking serve as crucial steps for videounderstanding  Most state of the art approaches rely on first estimating posesin each frame and only then implementing data association and refinement Despite the promising results achieved  such a strategy is inevitably prone tomissed detections especially in heavily cluttered scenes  since thistracking by detection paradigm is  by nature  largely dependent on visualevidences that are absent in the case of occlusion  In this paper  we propose anovel online approach to learning the pose dynamics  which are independent ofpose detections in current fame  and hence may serve as a robust estimationeven in challenging scenarios including occlusion  Specifically  we derive thisprediction of dynamics through a graph neural network  GNN  that explicitlyaccounts for both spatial temporal and visual information  It takes as inputthe historical pose tracklets and directly predicts the corresponding poses inthe following frame for each tracklet  The predicted poses will then beaggregated with the detected poses  if any  at the same frame so as to producethe final pose  potentially recovering the occluded joints missed by theestimator  Experiments on PoseTrack      and PoseTrack      datasetsdemonstrate that the proposed method achieves results superior to the state ofthe art on both human pose estimation and tracking tasks 
Traction chain networks  Insights beyond force chain networks for  non spherical particle systems,  Force chain networks are generally applied in granular materials to gaininsight into inter particle granular contact  For conservative sphericalparticle systems  i e  frictionless and undamped  force chains are informationcomplete due to symmetries resulting from isotropy and constant curvature of asphere  In fact  for conservative spherical particle systems  given thegeometry and material  the force chain network uniquely defines the contactstate that includes elastic forces  penetration distance  overlap volume contact areas and contact pressures in a particle system  This is  however  notthe case for conservative non spherical particle systems  The reason is that aforce chain network is not sufficient to uniquely define the contact state in aconservative non spherical particle system  Additional information is requiredto define the contact state of non spherical granular systems  Traction chainnetworks are proposed to complement force chain networks for the improvedquantification of the state of contact of a granular system 
Few Shot Unsupervised Image to Image Translation on complex scenes,  Unsupervised image to image translation methods have received a lot ofattention in the last few years  Multiple techniques emerged tackling theinitial challenge from different perspectives  Some focus on learning as muchas possible from several target style images for translations while other makeuse of object detection in order to produce more realistic results oncontent rich scenes  In this work  we assess how a method that has initiallybeen developed for single object translation performs on more diverse andcontent rich images  Our work is based on the FUNIT    framework and we trainit with a more diverse dataset  This helps understanding how such methodbehaves beyond their initial frame of application  We present a way to extend adataset based on object detection  Moreover  we propose a way to adapt theFUNIT framework in order to leverage the power of object detection that one cansee in other methods 
Simulating a measurement induced phase transition for trapped ion  circuits,  The rise of programmable quantum devices has motivated the exploration ofcircuit models which could realize novel physics  A promising candidate is aclass of hybrid circuits  where entangling unitary dynamics compete withdisentangling measurements  Novel phase transitions between differententanglement regimes have been identified in their dynamical states  withuniversal properties hinting at unexplored critical phenomena  Trapped ionhardware is a leading contender for the experimental realization of suchphysics  which requires not only traditional two qubit entangling gates  but aconstant rate of local measurements accurately addressed throughout thecircuit  Recent progress in engineering high precision optical addressing ofindividual ions makes preparing a constant rate of measurements throughout aunitary circuit feasible  Using tensor network simulations  we show that theresulting class of hybrid circuits  prepared with native gates  exhibits avolume law to area law transition in the entanglement entropy  This displaysuniversal hallmarks of a measurement induced phase transition  Our simulationsare able to characterize the critical exponents using circuit sizes with tensof qubits and thousands of gates  We argue that this transition should berobust against additional sources of experimental noise expected in moderntrapped ion hardware  and will rather be limited by statistical requirements onpost selection  Our work highlights the powerful role that tensor networksimulations can play in advancing the theoretical and experimental frontiers ofcritical phenomena 
Insights on Rigidity and flexibility at the Global and Local Levels of  Protein Structures and their Roles in Homologous Psychrophilic  Mesophilic  and Thermophilic Proteins  A Computational Study,  The rigidity and flexibility of homologous psychrophilic P   mesophilic M and thermophilic T  proteins have been investigated at the global and locallevels in terms of packing factor and atomic fluctuations obtained fromB factors  For comparison of atomic fluctuations  correction of errors byconsidering errors in B factors from all sources in a consolidated manner andconversion of the fluctuations to the same temperature have been suggested andvalidated  Results indicate no differences in the global values like averagepacking factor among the three classes of protein homologs but at local levelsthere are differences  Comparison of homologous proteins triplets show that theaverage atomic fluctuations at a given temperature obey the order P M T Packing factors and the atomic fluctuations are anti correlated suggesting thataltering the rigidity of the active site might be a potential strategy to maketailor made psychrophilic or thermophilic proteins from their mesophilichomologs 
Apparatus for Measuring Strength in Biaxial Compression,  Most measurements of compressive strength of ductile materials have involvedHopkinson Kolsky bars or Taylor anvils placing samples in uniaxial compression In these geometries strain is limited by the tendency of the sample to petal in analogy to necking in uniaxial tension  Estimation of strength for any otherform of the stress tensor requires assuming a shape for the yield surface because data exist only for uniaxial compression these assumptions areuntested  In an imploding spherical shell compression is biaxial  the plasticstrain may not be small and the material behavior may be nonlinear as a resultof work hardening and heating by plastic work  We propose to measure thestrengths of materials in biaxial compression both quasistatically anddynamically  using the compression of thin spherical shells  We suggestsurrounding the shell with an annulus filled with a mixture of H     and Cl    gases whose volumetric detonation is initiated by a flash of blue andnear ultraviolet light  Less promising approaches are described in appendices 
Measurements of branching fractions and direct CP asymmetries in   B     to K              B    to K   rm S        and  B    to          using      and      data,  We report updated measurements of branching fractions    mathcal B    andCP violating charge asymmetries    mathcal A   rm CP     for charmless  B decays at Belle II  which operates on or near the   Upsilon   S  resonance atthe SuperKEKB asymmetric energy  e    e      collider  We use samples of     and      data corresponding to      fb        of integrated luminosity  Thesamples are analysed using two dimensional fits in   Delta E  and  M   it bc  to determine signal yields of approximately           and     decays for thechannels  B    to K   pi      B    to K   rm S    pi     and  B    to pi   pi     respectively  Signal yields are corrected for efficienciesdetermined from simulation and control data samples to obtain branchingfractions and CP violating asymmetries for flavour specific channels  Theresults are compatible with known determinations and contribute importantinformation to an early assessment of Belle II detector performance 
On Inductive Biases for Heterogeneous Treatment Effect Estimation,  We investigate how to exploit structural similarities of an individual spotential outcomes  POs  under different treatments to obtain better estimatesof conditional average treatment effects in finite samples  Especially when itis unknown whether a treatment has an effect at all  it is natural tohypothesize that the POs are similar   yet  some existing strategies fortreatment effect estimation employ regularization schemes that implicitlyencourage heterogeneity even when it does not exist and fail to fully make useof shared structure  In this paper  we investigate and compare three end to endlearning strategies to overcome this problem   based on regularization reparametrization and a flexible multi task architecture   each encodinginductive bias favoring shared behavior across POs  To build understanding oftheir relative strengths  we implement all strategies using neural networks andconduct a wide range of semi synthetic experiments  We observe that all threeapproaches can lead to substantial improvements upon numerous baselines andgain insight into performance differences across various experimental settings 
On the Expressive Power of Self Attention Matrices,  Transformer networks are able to capture patterns in data coming from manydomains  text  images  videos  proteins  etc   with little or no change toarchitecture components  We perform a theoretical analysis of the corecomponent responsible for signal propagation between elements  i e  theself attention matrix  In practice  this matrix typically exhibits twoproperties      it is sparse  meaning that each token only attends to a smallsubset of other tokens  and     it changes dynamically depending on the inputto the module  With these considerations in mind  we ask the followingquestion  Can a fixed self attention module approximate arbitrary sparsepatterns depending on the input  How small is the hidden size  d  required forsuch approximation  We make progress in answering this question and show thatthe self attention matrix can provably approximate sparse matrices  wheresparsity is in terms of a bounded number of nonzero elements in each row andcolumn  While the parameters of self attention are fixed  various sparsematrices can be approximated by only modifying the inputs  Our proof is basedon the random projection technique and uses the seminal Johnson Lindenstrausslemma  Our proof is constructive  enabling us to propose an algorithm forfinding adaptive inputs and fixed self attention parameters in order toapproximate a given matrix  In particular  we show that  in order toapproximate any sparse matrix up to a given precision defined in terms ofpreserving matrix element ratios   d  grows only logarithmically with thesequence length  L   i e   d   O  log L    
Vanishing Curvature and the Power of Adaptive Methods in Randomly  Initialized Deep Networks,  This paper revisits the so called vanishing gradient phenomenon  whichcommonly occurs in deep randomly initialized neural networks  Leveraging anin depth analysis of neural chains  we first show that vanishing gradientscannot be circumvented when the network width scales with less than O depth  even when initialized with the popular Xavier and He initializations  Second we extend the analysis to second order derivatives and show that random i i d initialization also gives rise to Hessian matrices with eigenspectra thatvanish as networks grow in depth  Whenever this happens  optimizers areinitialized in a very flat  saddle point like plateau  which is particularlyhard to escape with stochastic gradient descent  SGD  as its escaping time isinversely related to curvature  We believe that this observation is crucial forfully understanding  a  historical difficulties of training deep nets withvanilla SGD   b  the success of adaptive gradient methods  which naturallyadapt to curvature and thus quickly escape flat plateaus  and  c  theeffectiveness of modern architectural components like residual connections andnormalization layers 
Improved Predictive Uncertainty using Corruption based Calibration,  We propose a simple post hoc calibration method to estimate theconfidence uncertainty that a model prediction is correct on data withcovariate shift  as represented by the large scale corrupted data benchmark Ovadia et al         We achieve this by synthesizing surrogate calibrationsets by corrupting the calibration set with varying intensities of a knowncorruption  Our method demonstrates significant improvements on the benchmarkon a wide range of covariate shifts 
Bias Mitigation of Face Recognition Models Through Calibration,  Face recognition models suffer from bias  for example  the probability of afalse positive  incorrect face match  strongly depends on sensitive attributeslike ethnicity  As a result  these models may disproportionately and negativelyimpact minority groups when used in law enforcement  In this work  we introducethe Bias Mitigation Calibration  BMC  method  which  i  increases modelaccuracy  improving the state of the art    ii  produces fairly calibratedprobabilities   iii  significantly reduces the gap in the false positive rates and  iv  does not require knowledge of the sensitive attribute 
DSelect k  Differentiable Selection in the Mixture of Experts with  Applications to Multi Task Learning,  The Mixture of experts  MoE  architecture is showing promising results inmulti task learning  MTL  and in scaling high capacity neural networks State of the art MoE models use a trainable sparse gate to select a subset ofthe experts for each input example  While conceptually appealing  existingsparse gates  such as Top k  are not smooth  The lack of smoothness can lead toconvergence and statistical performance issues when training withgradient based methods  In this paper  we develop DSelect k  the first continuously differentiable and sparse gate for MoE  based on a novel binaryencoding formulation  Our gate can be trained using first order methods  suchas stochastic gradient descent  and offers explicit control over the number ofexperts to select  We demonstrate the effectiveness of DSelect k in the contextof MTL  on both synthetic and real datasets with up to     tasks  Ourexperiments indicate that MoE models based on DSelect k can achievestatistically significant improvements in predictive and expert selectionperformance  Notably  on a real world large scale recommender system  DSelect kachieves over     average improvement in predictive performance compared to theTop k gate  We provide an open source TensorFlow implementation of our gate 
Multi wavelength properties of the      periastron passage of PSR  B       ,  PSR B        is a gamma ray binary system hosting a radio pulsar orbitingaround a O   Ve star  LS       with a period of      years  The interaction ofthe pulsar wind with the LS      outflow leads to unpulsed broadband emissionin the radio  X ray  GeV  and TeV domains  One of the most unusual features ofthe system is an outburst at GeV energies around the periastron  during whichthe energy release substantially exceeds the spin down luminosity under theassumption of the isotropic energy release  In this paper  we present the firstresults of a recent multi wavelength campaign  radio  optical  and X ray bands accompanied by the analysis of publicly available GeV Fermi LAT data  Thecampaign covered a period of more than     days around the      periastron andrevealed substantial differences from previously observed passages  We report amajor delay of the GeV flare  weaker X ray flux during the peaks  which aretypically attributed to the times when the pulsar crosses the disk  and theappearance of a third X ray peak never observed before  We argue that thesefeatures are consistent with the emission cone model of Chernyakova et al       in the case of a sparser and clumpier disk of the Be star 
Functional law of large numbers and PDEs for epidemic models with  infection age dependent infectivity,  We study epidemic models where the infectivity of each individual is a randomfunction of the infection age  the elapsed time of infection   To describe theepidemic evolution dynamics  we use a stochastic process that tracks the numberof individuals at each time that have been infected for less than or equal to acertain amount of time  together with the aggregate infectivity process  Weestablish the functional law of large numbers  FLLN  for the stochasticprocesses that describe the epidemic dynamics  The limits are described by aset of deterministic integral equations  which has a further characterizationusing PDEs under some regularity conditions  The solutions are characterizedwith boundary conditions that are given by a system of Volterra equations  Wealso characterize the equilibrium points for the PDEs in the SIS model withinfection age dependent infectivity  To establish the FLLNs  we employ a usefulcriterion for weak convergence for the two parameter processes together withuseful representations for the relevant processes via Poisson random measures 
Complex Ground State and Excitation Energies in Coupled Cluster Theory,  Since in coupled cluster  CC  theory ground state and excitation energies areeigenvalues of a non Hermitian matrix  these energies can in principle take oncomplex values  In this paper we discuss the appearance of complex energyvalues in CC calculations from a mathematical perspective  We analyze thebehaviour of the eigenvalues of Hermitian matrices that are perturbed  in anon Hermitian manner  by a real parameter  Based on these results we show thatfor CC calculations with real valued Hamiltonian matrices the ground stateenergy generally takes a real value  Furthermore  we show that in the case ofreal valued Hamiltonian matrices complex excitation energies only occur in thecontext of conical intersections  In such a case  unphysical consequences areencountered such as a wrong dimension of the intersection seam  large numericaldeviations from full configuration interaction  FCI  results  and thesquare root like behaviour of the potential surfaces near the conicalintersection  In the case of CC calculations with complex valued Hamiltonianmatrix elements  it turns out that complex energy values are to be expected forground and excited states when no symmetry is present  We confirm theoccurrence of complex energies by sample calculations using a six state modeland by CC calculations for the H O molecule in a strong magnetic field  Wefurthermore show that symmetry can prevent the occurrence of complex energyvalues  Lastly  we demonstrate that in most cases the real part of the complexenergy values provides a very good approximation to the FCI energy 
Direct evidence of jets emanating from droplets at the Rayleigh  charge induced instability point,  Highly charged liquid droplets are unstable above the critical chargesquared to volume ratio given by the Rayleigh limit  The instability leads toion ejection from jets formed on the droplet s surface  Despite the manyexperiments that have been performed to capture the jet formation the precisefission mechanism has not yet been observed because of its brief transientnature  Here  we present the first atomistic simulations that reveal themechanism of Rayleigh fission  We demonstrate that ion ejection takes placethrough a drop s deformation from a spherical into a distinct shape thatcontains a conical protrusion  We assert that the latter state is a free energyminimum along an order parameter that measures the degree of dropletasphericity  The charged droplet s long time evolution proceeds by alternatingbetween the two minima above and below the critical value that are reachedthrough solvent evaporation and ion ejection  respectively  For the first time this mechanism allows one to explain the nature of the progeny droplets and thepercentage of charge lost during fission  We determine that the cone half angleis close to the value predicted from the solution of the electrostatic equationfor the dielectric liquid  It is found that the conical deformation isindependent of the effect of electrohydrodynamic forces reported inexperiments  Contrary to the experimental observations of two diametricallyopposite jets for droplets suspended in the electric field  we found that asingle jet is formed at the Rayleigh limit  This indicates that super chargeddroplet states may have been detected in the experiments 
HERS Superpixels  Deep Affinity Learning for Hierarchical Entropy Rate  Segmentation,  Superpixels serve as a powerful preprocessing tool in many computer visiontasks  By using superpixel representation  the number of image primitives canbe largely reduced by orders of magnitudes  The majority of superpixel methodsuse handcrafted features  which usually do not translate well into strongadherence to object boundaries  A few recent superpixel methods have introduceddeep learning into the superpixel segmentation process  However  none of thesemethods is able to produce superpixels in near real time  which is crucial tothe applicability of a superpixel method in practice  In this work  we proposea two stage graph based framework for superpixel segmentation  In the firststage  we introduce an efficient Deep Affinity Learning  DAL  network thatlearns pairwise pixel affinities by aggregating multi scale information  In thesecond stage  we propose a highly efficient superpixel method calledHierarchical Entropy Rate Segmentation  HERS   Using the learned affinitiesfrom the first stage  HERS builds a hierarchical tree structure that canproduce any number of highly adaptive superpixels instantaneously  Wedemonstrate  through visual and numerical experiments  the effectiveness andefficiency of our method compared to various state of the art superpixelmethods 
Time Reversal Based Quantum Metrology with Many Body Entangled States,  In quantum metrology  entanglement represents a valuable resource that can beused to overcome the Standard Quantum Limit  SQL  that bounds the precision ofsensors that operate with independent particles  Measurements beyond the SQLare typically enabled by relatively simple entangled states  squeezed stateswith Gaussian probability distributions   where quantum noise is redistributedbetween different quadratures  However  due to both fundamental limitations andthe finite measurement resolution achieved in practice  sensors based onsqueezed states typically operate far from the true fundamental limit ofquantum metrology  the Heisenberg Limit  Here  by implementing an effectivetime reversal protocol through a controlled sign change in an opticallyengineered many body Hamiltonian  we demonstrate atomic sensor performance withnon Gaussian states beyond the limitations of spin squeezing  and without therequirement of extreme measurement resolution  Using a system of     neutral  Yb  atoms  this signal amplification through time reversed interaction SATIN  protocol achieves the largest sensitivity improvement beyond the SQL        pm      dB  demonstrated in any interferometer to date  Furthermore  wedemonstrate a precision improving in proportion to the particle number Heisenberg scaling   at fixed distance of      dB from the Heisenberg Limit These results pave the way for quantum metrology using complex entangledstates  with potential broad impact in science and technology  Potentialapplications include searches for dark matter and for physics beyond thestandard model  tests of the fundamental laws of physics  timekeeping  andgeodesy 
Energy Efficient Naming in Beeping Networks,  A single hop beeping network is a distributed communication model in whichall stations can communicate with one another by transmitting only one bitmessages  called beeps  This paper focuses on resolving the distributedcomputing area s two fundamental problems  naming and counting problems  We areparticularly interested in optimizing the energy complexity and the runningtime of algorithms to resolve these problems  Our contribution is to designrandomized algorithms with an optimal running time of O n log n  and an energycomplexity of O log n  for both the naming and counting problems on single hopbeeping networks of n stations 
A continued learning approach for model informed precision dosing   updating models in clinical practice,  Model informed precision dosing  MIPD  is a quantitative dosing frameworkthat combines prior knowledge on the drug disease patient system with patientdata from therapeutic drug  biomarker monitoring  TDM  to supportindividualized dosing in ongoing treatment Structural models and priorparameter distributions used in MIPD approaches typically build on priorclinical trials that involve only a limited number of patients selectedaccording to some exclusion inclusion criteria  Compared to the prior clinicaltrial population  the patient population in clinical practice can be expectedto include also altered behavior and or increased interindividual variability the extent of which  however  is typically unknown  Here  we address thequestion of how to adapt and refine models on the level of the model parametersto better reflect this real world diversity  We propose an approach forcontinued learning across patients during MIPD using a sequential hierarchicalBayesian framework  The approach builds on two stages to separate the update ofthe individual patient parameters from updating the population parameters Consequently  it enables continued learning across hospitals or study centers since only summary patient data  on the level of model parameters  need to beshared  but no individual TDM data  We illustrate this continued learningapproach with neutrophil guided dosing of paclitaxel  The present studyconstitutes an important step towards building confidence in MIPD andeventually establishing MIPD increasingly in everyday therapeutic use 
Multivariate blowup polynomials of graphs,  In recent joint work         we introduced a novel multivariate polynomialattached to every metric space   in particular  to every finite simpleconnected graph  G    and showed it has several attractive properties  First it is multi affine and real stable  leading to a hitherto unstudieddelta matroid for each graph  G    Second  the polynomial specializes to  atransform of  the characteristic polynomial   chi  D G   of the distance matrix D G   as well as recovers the entire graph  where   chi  D G   cannot do so Third  the polynomial encodes the determinants of a family of graphs formedfrom  G   called the blowups of  G    In this short note  we exhibit the applicability of these tools andtechniques to other graph matrices and their characteristic polynomials  As aparticular case  we will see that the adjacency characteristic polynomial  chi  A G   is in fact the shadow of a richer multivariate blowup polynomial which is similarly multi affine and real stable  Moreover  this polynomialencodes not only the aforementioned three properties  but also yieldsadditional information for specific families of graphs 
Smart Village  An IoT Based Digital Transformation,  Almost     of the world s population resides in a rural landscape  Smartvillages  alongside smart cities  are in need of time for future economicgrowth  improved agriculture  better health  and education  The smart villageis a concept that improves the traditional rural aspects with the help ofdigital transformation  The smart village is built up using heterogeneousdigital technologies pillared around the Internet of Thing  IoT   There existmany opportunities in research to design a low cost  secure  and efficienttechnical ecosystem  This article identifies the key application areas  wherethe IoT can be applied in the smart village  The article also presents acomparative study of communication technology options 
A simple alternative to the Breit Wigner distribution,  First  we discuss the conditions under which the non relativistic andrelativistic types of the Breit Wigner energy distributions are obtained  Then upon insisting on the correct normalization of the energy distribution  weintroduce a Flatt   e  like relativistic distribution    denominated as Silldistribution    that  i  contains left threshold effect   ii  is properlynormalized for any decay width   iii  can be obtained as an appropriate limitin which the decay width is a constant   iv  is easily generalized to themulti channel case  v  as well as to a convoluted form in case of a decay chainand    last but not least     vi  is simple to deal with  We compare the Silldistribution to spectral functions derived within specific QFT models and showthat it fairs well in concrete examples that involve a fit to experimental datafor the   rho    a           and  K         mesons as well as a study of the f          and  a         resonances  Summarizing  the versatile and generalfrom of the introduced spectral function can be applied in novel fits toexperimental data 
Towards robust and domain agnostic reinforcement learning competitions,  Reinforcement learning competitions have formed the basis for standardresearch benchmarks  galvanized advances in the state of the art  and shapedthe direction of the field  Despite this  a majority of challenges suffer fromthe same fundamental problems  participant solutions to the posed challenge areusually domain specific  biased to maximally exploit compute resources  and notguaranteed to be reproducible  In this paper  we present a new framework ofcompetition design that promotes the development of algorithms that overcomethese barriers  We propose four central mechanisms for achieving this end submission retraining  domain randomization  desemantization through domainobfuscation  and the limitation of competition compute and environment samplebudget  To demonstrate the efficacy of this design  we proposed  organized  andran the MineRL      Competition on Sample Efficient Reinforcement Learning  Inthis work  we describe the organizational outcomes of the competition and showthat the resulting participant submissions are reproducible  non specific tothe competition environment  and sample resource efficient  despite thedifficult competition task 
