first_name,id,last_name,nih_ppid,orcid_id
Peter C M,ur.01045437504.11,Van Zijl,['1862623'],['0000-0002-9706-1066']
Zena Blank,ur.01046413035.45,Werb,['1869452'],['0000-0002-6525-3872']
Valerie Marie,ur.01052322735.26,Weaver,['6896322'],['0000-0003-4786-6752']
Beatrice H,ur.010535265512.53,Hahn,"['1969961', '3197859']",['0000-0002-9400-9887']
Stewart J,ur.01053743317.66,Levine,"['6216519', '3409073', '9694272', '6482107', '9694268', '6216523', '3937285', '9694270', '3937284']",['0000-0001-9313-9746']
Kathleen M,ur.010564475602.64,Carroll,['1883776'],['0000-0003-3263-3374']
Electra Diane,ur.01060340554.35,Paskett,"['3244356', '1878622']",['0000-0002-8247-8299']
Ann J,ur.01060540512.47,Feeney,['1894307'],
Ophir David,ur.01060774273.96,Klein,['1868802'],['0000-0002-6254-7082']
Mark L,ur.01064761720.12,Kahn,['2081461'],
Patrick Allan,ur.01065162346.92,Lichter,['7665833'],
Scott David,ur.01067423665.88,Solomon,"['10222899', '10870771', '9092379']",
James Eric,ur.01067575356.55,Gouaux,"['10244386', '1879481']",
Leslie Michels,ur.01070654554.58,Thompson,['1928007'],
Anil K,ur.01074353043.17,Sood,['7645499'],['0000-0003-4242-1762']
David W,ur.01104355264.54,Raible,['1929733'],['0000-0002-5342-5841']
John Robert,ur.01104567247.41,Yates,['6611541'],['0000-0001-5267-1672']
Diego,ur.01107657750.29,Restrepo,['1888360'],['0000-0002-4972-446X']
Shu-Chen,ur.01114127615.17,Chien,"['3415005', '1876594']",
Fernando Jose,ur.011142112237.85,Martinez,"['12245716', '10870783', '6090432']",['0000-0002-2412-3182']
Yinsheng,ur.011216101657.49,Wang,['6968298'],['0000-0001-6823-9040']
Sally Louise,ur.01123561212.88,Glaser,"['12445574', '1871048', '14505692', '12685991', '10654483']",
Linda A,ur.01124453420.62,Dimeff,"['1977000', '11771569']",
Rebecca Rae,ur.01125252005.41,Richards-Kortum,['8354863'],['0000-0003-2347-9467']
Dora E,ur.01125515132.51,Angelaki,['1863454'],['0000-0002-9650-8962']
M D Markus,ur.01126164604.61,Grompe,"['10356468', '1863620']",['0000-0002-6616-4345']
Richard D,ur.01132566236.28,Smith,['8080536'],['0000-0002-2381-2349']
Stephen J,ur.011355364732.71,Moss,['2403733'],
Bradford Clark,ur.011415144337.03,Dickerson,['7374129'],
Leonard H,ur.01141774732.44,Epstein,['1868010'],['0000-0003-1167-8848']
Rae,ur.01144362456.15,Nishi,['1893225'],
Richard Theodore,ur.011445167047.91,Lee,['1901537'],['0000-0003-4687-1381']
Alexander Victorovich,ur.011450571777.27,Kabanov,['1878357'],['0000-0002-3665-946X']
Nicusor V,ur.01147217546.66,Iftimia,"['8079499', '14759262', '12430449']",['0000-0002-7713-6972']
Dorothy L,ur.01147277706.18,Patton,"['1859468', '12277066', '11435485', '12063000', '12062997']",
Stephanie Beth,ur.01150353511.39,Teal,"['14273214', '15720707', '12447028', '15239068', '77820307', '12445701']",['0000-0002-0167-1071']
Lisa A,ur.01150474737.14,Marsch,['2102065'],['0000-0001-6429-0965']
John V,ur.01153672301.91,Frangioni,['1929081'],['0000-0001-8869-5369']
Randall John,ur.01154033743.97,Bateman,['7861723'],['0000-0002-7729-1702']
Thomas None,ur.011541727257.42,Quertermous,['1881867'],['0000-0002-7645-9067']
Zhou,ur.011561037227.15,Wang,['1857725'],
Joseph Daniel,ur.01160234271.56,Buxbaum,['1875448'],['0000-0001-8898-8313']
J Lindsay,ur.01160520332.06,Whitton,"['1878829', '3287360']",
William Mark,ur.01165013271.35,Saltzman,"['3436511', '6214835']",
Rama Rao,ur.01167703020.30,Amara,['7042267'],
Steven Carl,ur.011745637322.44,George,['1912012'],
Frank Louis,ur.01174713553.25,Meyskens,"['10238934', '3937731', '3254284', '3254280', '3254279', '1869472']",
Philip G,ur.011761544477.17,Haydon,['1860440'],
Dong-Er,ur.01200422006.60,Zhang,['1888656'],['0000-0003-2541-6443']
Jennifer Rubin,ur.01201503470.99,Grandis,['1868387'],
Kelle H,ur.01203460064.68,Moley,['1896114'],
Linda E,ur.01210711716.40,Hyman,['1897697'],['0000-0002-2511-2928']
Richard P,ur.01213101527.25,Phipps,['6221031'],['0000-0002-6428-1388']
Frederic D,ur.01216060406.79,Bushman,"['6074450', '6224318']",['0000-0003-4740-4056']
Robert L,ur.01216103041.31,Modlin,['1864200'],['0000-0003-4720-031X']
John F,ur.01220635046.52,Engelhardt,"['1876393', '6211160', '6226026']",['0000-0003-2389-9277']
Gregory John,ur.01221075344.65,Seifert,['3083933'],
Jay Ashok,ur.01221110417.53,Shendure,['9018335'],['0000-0002-1516-1865']
Alfred Thomas,ur.01222740527.10,Look,"['3179809', '2143772']",['0000-0001-7851-8617']
James F,ur.012250725157.32,Gusella,"['1887138', '3291750']",
Lawrence S,ur.01225427741.84,Shapiro,['2448085'],
John T,ur.01227211334.55,Harty,['1888864'],['0000-0001-7266-2802']
Clifford James,ur.012337425757.35,Rosen,['1971652'],['0000-0003-3436-8199']
Stuart A,ur.01234150755.24,Lipton,"['3421386', '6232588', '1861167']",['0000-0002-3490-1259']
Akiko,ur.01242622003.20,Iwasaki,['7110681'],
David B,ur.01244545531.69,Goldstein,['1921336'],['0000-0002-9732-8170']
Gerhard,ur.01245106000.83,Wagner,['7780808'],['0000-0002-2063-4401']
Caroline Attardo,ur.01246054204.10,Genco,"['1874721', '3732500']",['0000-0001-7772-4216']
Douglas F,ur.012521445402.96,Nixon,['2099443'],['0000-0002-2801-1786']
Alexandros M,ur.012541101477.21,Makriyannis,['6274976'],
Carlos Daniel,ur.01256612715.20,Bustamante,['8036547'],['0000-0002-4187-7920']
Melynda,ur.01257015112.02,Holmes,"['12245569', '12064127', '14922297', '15375075', '11300894', '12064124', '10977794', '10507372']",
Eugene Roland,ur.01264340371.08,Bleecker,"['12063066', '12063072', '11435497', '1895924', '11081684', '3249024']",
Adam,ur.01265303062.02,Zlotnick,['1923426'],['0000-0001-9945-6267']
Gordon R Md,ur.01265324116.81,Bernard,['1859896'],['0000-0002-4721-3068']
Josef,ur.012700421217.04,Coresh,"['11300969', '1877194', '12576453', '10870780', '12245711', '11704295']",
Christopher Bradley,ur.01271105242.84,Doering,['2123578'],
Sherman Morton,ur.01274452741.92,Weissman,"['3414341', '1901955', '3414342', '3414339']",
Lauren D,ur.01274505351.23,Clarke,"['16403072', '14749363', '14368731', '11300714', '12430426', '12444295', '11586320', '12068324']",
Darrick Albert,ur.01275357421.67,Carter,"['16188279', '12066558', '14732603', '8625952', '14261269']",['0000-0001-5901-3402']
John Harvey,ur.01277612732.11,Postlethwait,['1858254'],
Maurizio,ur.013001540517.51,Pellecchia,"['9697517', '7134665']",['0000-0001-5179-470X']
Krzysztof Nmi,ur.01303113560.76,Palczewski,"['9300152', '1956278']",['0000-0002-0788-545X']
Patricia J,ur.01303262416.97,Keely,['1983481'],
Paul,ur.013035660527.88,Thompson,['6111760'],['0000-0002-4720-8867']
Laura E,ur.01307046565.94,Nagy,['1866065'],
David Alan,ur.01311633216.84,Bennett,['1970444'],['0000-0003-3689-554X']
David Gil,ur.01314206025.72,Amaral,['1857963'],['0000-0003-1525-8744']
Ronald J,ur.01316730701.39,Wapner,['8381887'],['0000-0003-0727-1244']
Thomas Edward,ur.01330276461.69,Smithgall,['1863907'],
Lennart,ur.01331112621.37,Mucke,['7355870'],['0000-0001-6256-9559']
Alan L,ur.01331533654.42,Mueller,['1905830'],
Daniel C,ur.01350345623.97,Liebler,['1895831'],['0000-0002-7873-3031']
Alison M,ur.01353175712.38,Goate,['1864568'],['0000-0002-0576-2472']
Gerald P,ur.01354030744.72,Schatten,['1860207'],['0000-0001-5206-7782']
Howard L,ur.01356525037.47,Weiner,"['6798721', '1862670', '3279557', '3279555']",
Margaret,ur.01360144726.31,Foti,['8011666'],
Karina W,ur.01361040570.31,Davidson,['1954114'],['0000-0002-9162-477X']
Ellis L,ur.01361346751.00,Reinherz,"['3246121', '1864210']",
Barbara L,ur.01363303306.68,Kroner,"['11586317', '11123954', '6302805', '12430314', '12064683', '12430317']",['0000-0001-6985-8222']
Stephen Coplan,ur.013635370377.53,Harrison,['1857787'],
Robert A,ur.013641612452.55,Clark,['1899081'],['0000-0002-4892-3619']
Nancy Lynn,ur.01364354665.65,Allbritton,['1881727'],['0000-0002-9242-768X']
Elissa S,ur.01365512271.22,Epel,['6355721'],
Mara,ur.01372062512.33,Kummins,"['11173479', '11173799', '11173609', '11173797', '11173671', '11173795', '11174021', '11173615', '11173801', '11173721', '11173933', '11173935', '11173673']",
Augustine M K,ur.014051624337.94,Choi,['1864413'],
Dirk P,ur.014103757224.31,Dittmer,['6691168'],['0000-0003-4968-5656']
Donald A,ur.014133655337.21,Berry,['6421828'],
Robert James,ur.014224135057.83,Gillies,"['3379442', '1858946']",['0000-0002-8888-7747']
Peter Joseph,ur.014662161473.73,Kuhn,"['1861452', '9449921', '8590873']",['0000-0003-2629-4505']
Charles S,ur.015003074137.23,Decarli,"['3204803', '1977143']",
Patrick F,ur.015012714437.80,Sullivan,['2272277'],['0000-0002-6619-873X']
Steven D D,ur.015153213052.44,Leach,['1899930'],
Hanzhang,ur.015240754457.36,Lu,['8097658'],
Isaac S,ur.015317453537.75,Kohane,['1884776'],
Christopher A,ur.015704230517.84,Ross,"['1859853', '3215440', '3215441']",['0000-0003-1476-7037']
Gregory A,ur.015715373537.56,Talavera,"['11300642', '14572361', '11687458', '1966383', '15410689', '15824426', '16403786']",['0000-0001-5360-1107']
Joshua Charles,ur.015734107537.38,Denny,"['7647381', '10748971']",['0000-0002-3049-7332']
George F,ur.016101234437.45,Koob,"['14282527', '3262415', '1877486']",
Ralph Steven,ur.016314333017.37,Baric,"['16426365', '1885536', '16079511']",['0000-0001-6827-8701']
Peter Jeffrey,ur.016364461337.01,Conn,['1882538'],['0000-0003-2363-0323']
Alfred L Jr,ur.016454274077.20,George,['6574463'],['0000-0002-3993-966X']
Kun Ping,ur.016544671717.57,Lu,"['1901655', '11165997']",['0000-0003-1370-8633']
Charles R,ur.0601054250.36,Sanders,['1921957'],['0000-0003-2046-2862']
Jon Christel,ur.0606131720.88,Clardy,['1878823'],
Robert G,ur.0613476564.25,Lowery,"['8481634', '12421460']",
Edward Stuart,ur.0614067574.49,Boyden,['8840558'],
Charles M,ur.0614405557.39,Perou,['1902907'],['0000-0001-9827-2247']
Nancy,ur.0622612144.86,Maizels,['1863258'],['0000-0003-0923-4279']
Andrew D,ur.0626037603.49,Krystal,"['12576517', '1858655', '14628373', '12576519']",['0000-0002-6702-781X']
Raymond Nelson,ur.0626301614.27,Dubois,['1860729'],
Thomas R,ur.0636522076.98,Kozel,"['3428477', '1864221', '3428478']",
Samie R,ur.0645353046.48,Jaffrey,['1890113'],['0000-0003-3615-6958']
David Keith,ur.0645467044.16,Turok,"['12447032', '14273222', '77820623', '9706312', '12447340', '15720743']",['0000-0002-6289-0542']
Miles A,ur.0646177136.52,Herkenham,"['6482341', '3339594']",['0000-0003-2228-4238']
Michael Jay,ur.0663751307.68,Holtzman,['6504035'],
Thomas A,ur.0664455177.65,Rando,['1878892'],['0000-0001-5843-8564']
Joseph Gerard,ur.0671077530.05,Gleeson,['6624857'],
Christopher F,ur.0676265654.28,Basler,['1873405'],['0000-0003-4195-425X']
Evan E,ur.0705101106.89,Eichler,['1918530'],['0000-0002-8246-4014']
Bruce Neil,ur.0711105165.79,Cronstein,"['1862427', '3203027', '3203028']",['0000-0002-4295-7383']
Dario A A,ur.0711622372.47,Vignali,['1899020'],['0000-0002-2771-5992']
Robert Christopher,ur.0712656001.39,Rickert,"['1899933', '8966803', '8966700', '8966754']",
J Victor,ur.0717072606.68,Garcia-Martinez,"['1877834', '77875740']",
David A,ur.0720414633.14,Hafler,"['1877832', '3225134']",['0000-0003-4664-535X']
Aneel K,ur.0721324147.54,Aggarwal,['1869991'],
Joel E,ur.0723475541.32,Gelernter,['1864273'],['0000-0002-4067-1859']
Salama,ur.0724014172.35,Balume,"['12245253', '12062745', '12245259', '12245255', '12062754', '12245251', '12062748', '12062751', '12245257', '11300732']",
Michael W,ur.0730233464.49,Fanger,"['1899085', '3354540']",
Eric Jeffrey,ur.0731336524.18,Topol,['1986254'],['0000-0002-1478-4729']
William Edward,ur.0733121351.25,Balch,"['6215284', '1863435']",['0000-0003-0899-8381']
Emil,ur.0734561272.67,Pop,"['12576995', '11435793', '12285663', '12246372', '9724021', '11687668', '11536715', '12067290', '11127573']",
Matthew S,ur.07456715137.22,Bogyo,['8039788'],['0000-0003-3753-4412']
Jamboor K,ur.0747516710.37,Vishwanatha,['1865640'],['0000-0002-0266-6020']
Anita L,ur.0751511073.60,Nelson,"['12447093', '12674661', '12445622', '15236832', '77805147', '6594177']",
Benjamin F,ur.07540442677.66,Cravatt,['2132494'],
Berislav V,ur.0754552310.55,Zlokovic,"['1887042', '3198896']",['0000-0002-6802-8232']
Paul E M,ur.07550504402.71,Phillips,['7607263'],['0000-0002-8749-7026']
Hidde Lolke,ur.0757341312.49,Ploegh,"['1884132', '3277836']",['0000-0002-1090-6071']
Bryan R,ur.0761717121.55,Cullen,['2433739'],
Yi-Ping,ur.0761767516.76,Li,"['8248954', '8036125', '1860499']",['0000-0002-9976-518X']
Betty A,ur.0764653545.02,Diamond,"['3200334', '1862435']",['0000-0002-3250-3804']
Min Min,ur.07651266347.13,Lu,['1921518'],
Nina,ur.0774322445.51,Bhardwaj,['1864115'],['0000-0003-1865-4187']
Katherine F,ur.0776607766.07,Luzuriaga,['1888919'],
John R,ur.0777374127.52,Huguenard,['1890901'],['0000-0002-6950-1191']
Michael P,ur.01002213130.03,Holsapple,"['12064874', '12064871', '12064868', '1932163', '12064895', '11550928']",
John,ur.01003541127.89,Digiovanni,['1860747'],
Richard P,ur.01006524472.69,Lifton,['1880134'],
Otto Orlean,ur.01011100620.96,Yang,['1884234'],
Gwenn A,ur.01011572054.12,Garden,['1928996'],['0000-0002-8753-6515']
Anantha S,ur.01012443161.07,Shekhar,['1879793'],
Jordan S,ur.01013256304.61,Pober,"['1930382', '3313826']",['0000-0001-5990-1071']
Joyce Carol,ur.01017177405.62,Niland,"['3317505', '10227497', '1864412']",
Jay W,ur.01020255414.31,Heinecke,['1886161'],
Selma C,ur.01021316012.24,Kunitz,"['10069636', '3412936', '12674921', '12068907', '9904671', '11563252', '12387854', '1859564', '11696782', '10946861']",
Cameron S,ur.01021430723.23,Carter,['6592122'],
James G,ur.01022427175.51,Fox,"['3291405', '1877871']",
Thomas J,ur.01024164315.00,Wang,['2052851'],['0000-0003-4063-6508']
Steven N,ur.010255643677.42,Austad,"['11623823', '3087821']",
Kenneth G,ur.01025767530.25,Cornetta,"['16106158', '1882423', '77864008', '12445329', '3323491', '11098290']",['0000-0003-1415-3668']
Kamel,ur.01026266042.92,Khalili,['1873062'],
Marianne E,ur.01031401453.96,Bronner-Fraser,['1858016'],['0000-0003-4274-1862']
Esteban González,ur.010347356034.32,Burchard,['6266245'],['0000-0001-7475-2035']
Sarah E,ur.01035152677.81,Millar,['6623783'],['0000-0001-8792-6890']
Nitish Vyomesh,ur.01036010370.95,Thakor,"['1872702', '3938288']",['0000-0002-9981-9395']
Keith D,ur.010423671757.25,Paulsen,['1884004'],
David L,ur.010426444537.55,Mccormick,"['6309259', '15717728', '77867628', '77875716', '10423037', '1877006', '77863996', '77844465', '14275013', '3226585', '15975399', '3226584', '14275009', '14275176', '10151856', '11098086', '15235135', '15717754', '10690484', '15975401']",
Walter A,ur.01043654033.92,Orenstein,"['8586924', '15457156']",
Johnathan L,ur.010452320737.68,Haines,['1890936'],['0000-0002-4351-4728']
Adrian Philip,ur.01046036663.05,Gee,"['14658141', '2431740', '12245454']",['0000-0002-2259-4298']
Samuel,ur.010462724317.35,Klein,"['1877119', '3410975', '8676409']",['0000-0001-7127-1156']
Lawrence J,ur.01046335360.68,Stern,"['6867156', '1941929', '12441607']",['0000-0001-9870-8557']
Pamela J,ur.01047140724.31,Bjorkman,['1925564'],['0000-0002-2277-3990']
Kim,ur.010500037341.92,Kues,"['12446636', '15231740', '12447024']",
Klaus Michael,ur.01050322544.02,Hahn,"['6215295', '1865701']",['0000-0002-1970-7562']
Ashutosh,ur.01051674744.73,Chilkoti,['2105475'],['0000-0002-1569-2228']
Mary R,ur.01053662046.53,Galinski,"['12068402', '12315639', '1884162']",
John S,ur.01054601762.73,Condeelis,['1860713'],
Raimond Lester,ur.01054717420.13,Winslow,['1865780'],['0000-0003-1719-1651']
Jeffery D,ur.010551517577.00,Molkentin,['8415846'],['0000-0002-3558-6529']
Alan A,ur.01061676070.28,Aderem,"['3182218', '11532733', '11107793', '1888913']",
Craig B,ur.010620654227.65,Thompson,['1864752'],
Michael G,ur.01063476055.19,Rosenfeld,"['1863655', '2092490', '3356365']",['0000-0002-1572-156X']
Steven C,ur.010635116737.47,Almo,['1864522'],
Carmen Joseph,ur.01065166305.40,Marsit,['8471897'],['0000-0003-4566-150X']
Mark P,ur.01067515621.33,Mattson,"['1889007', '9413308']",
David H,ur.01071337520.29,Perlmutter,"['8038462', '3049799']",
Dershung,ur.01073552132.02,Yang,"['12441489', '8068011', '10239040', '11124059', '14441387']",
Gerard J,ur.010754657557.05,Criner,"['14443085', '6593973', '1915991', '14949871']",
Suzanne,ur.0107600051.41,Oparil,"['2416927', '3423179', '3423182', '11123876']",
John D E,ur.01076666661.52,Gabrieli,"['6200052', '3306326', '3306325']",
Robert T,ur.01100051746.38,Malison,['7136013'],
Jingqin,ur.011007734667.21,Luo,"['10712486', '11609213']",['0000-0003-2759-3072']
Carol J,ur.01101322413.49,Bult,['6093730'],
Peter A,ur.01101655665.07,Barry,['7703686'],
William Chun,ur.01103200601.09,Hahn,['1925058'],
Laurence Crane,ur.01106147472.69,Eisenlohr,['1866616'],['0000-0002-8475-7910']
Jack,ur.01106562436.46,Bergman,"['16403927', '12246258', '1877433', '12576745', '15811117']",
Mary Jane,ur.01110603044.15,Rotheram-Borus,['1858937'],
Richard D,ur.011106043237.64,Leapman,"['9415773', '6232989', '9415819', '9415801', '9415835', '6482713', '6233013', '9693608', '9415813', '9415803', '9415815', '9415753', '9415817', '6232987', '9415759']",['0000-0002-8575-4084']
Bruce Dupree,ur.011106464577.90,Hammock,"['3203184', '1888041']",
Neil L,ur.01111231777.65,Kelleher,['1886884'],
George Mcdonald,ur.01115626315.03,Church,['1925956'],['0000-0001-6232-9969']
Li-Huei,ur.01120762357.12,Tsai,['1865384'],['0000-0003-1262-0592']
Ferric C,ur.01121315670.74,Fang,['1969637'],['0000-0002-3243-110X']
Anne I,ur.01122224645.85,Sperling,['1936721'],['0000-0002-4265-9212']
William Gregory,ur.01122412554.03,Hundley,"['12073424', '6855679']",['0000-0002-2433-8853']
Stephen T,ur.01122443520.36,Warren,['1898219'],['0000-0001-7748-4750']
Stephen A,ur.01122514433.47,Boppart,['6874576'],['0000-0002-9386-5630']
Elizabeth J,ur.01126032443.65,Kovacs,['1862316'],
Thomas H,ur.011267342137.34,Mosley,"['11687593', '6969315', '15320664']",['0000-0003-3343-1352']
Isabel Cristina,ur.01130573370.11,Scarinci,['6774804'],
William Richard,ur.01130577442.35,Mccombie,['7864920'],['0000-0003-1899-0682']
Jeffrey Victor,ur.011313172717.35,Ravetch,['1884719'],['0000-0003-2024-9041']
David Guy,ur.01133013012.25,Kirsch,['8042298'],
Marina R,ur.01133277775.70,Picciotto,['1870162'],['0000-0002-4404-1280']
Jeffrey Wade,ur.01133637541.94,Harper,"['3299160', '7736225']",['0000-0002-6944-7236']
Richard A,ur.011422452604.88,Miller,"['6251404', '2057774']",
Mary-Claire Blank,ur.011423052652.23,King,['1868071'],['0000-0001-9426-1743']
George Louis,ur.01142350131.46,Drusano,"['11609838', '8175092', '10690873', '12064528']",['0000-0001-9162-7332']
John,ur.011431052741.18,Reilly,"['12681550', '12674805', '12651328', '12576605']",
Riccardo,ur.01143250520.69,Dalla-Favera,"['3385563', '1863955']",
Celia A,ur.01143723164.72,Schiffer,['1922833'],['0000-0003-2270-6613']
Steven-,ur.011442371717.85,Grant,"['6084624', '10255433']",['0000-0003-4452-9320']
Scott M,ur.01146102152.43,Landfear,['1884201'],['0000-0002-1643-6664']
Matthew W,ur.01147325773.99,Gillman,['1896594'],
Vivek V,ur.01153517146.17,Nagarkar,['3099165'],
Arthur D,ur.01154710564.20,Lander,"['1871136', '2183255', '6215401']",
Bert W.,ur.01155043307.43,O'Malley,"['3148689', '1863154']",
Sten Havlor,ur.01157477647.48,Vermund,['1890462'],['0000-0001-7289-8698']
Richard L,ur.011652432657.54,Gallo,['1877707'],['0000-0002-1401-7861']
Mary L Nora,ur.01165771723.17,Disis,['1877623'],
Haig H,ur.01166133607.17,Kazazian,"['3270727', '3270730', '1858399']",
Richard Allen,ur.011705017367.87,Young,"['6241685', '1858803']",
Francis David,ur.01174625174.21,Doty,"['2427244', '3250661', '3250660']",['0000-0003-2608-8170']
Lynnette Kaye,ur.011750145257.45,Nieman,"['14759023', '3327404', '3327406', '9694097', '3327405', '9416338', '3327403']",['0000-0003-0534-8025']
Michael B,ur.01175115050.08,Yaffe,['1912633'],['0000-0002-9547-3251']
Partha Pratim,ur.01177365371.81,Mitra,['6487852'],['0000-0001-8818-6804']
Steven Daniel,ur.01177722142.05,Douglas,['1887257'],['0000-0002-3748-3603']
Srinivas Ravi V,ur.01201432106.49,Iyengar,['6168347'],
William James,ur.01203666355.24,Gauderman,['1964858'],
Susan C,ur.01204212722.20,Wright,['1873841'],
David Chistopher,ur.01205270246.71,Christiani,"['8992770', '1868404']",
Steven E,ur.01206252632.79,Ealick,['1870546'],
John Alexis,ur.01210070605.06,Schneider,['9345377'],
Vincent Bensan,ur.01210213612.54,Young,['1877959'],['0000-0003-3687-2364']
Garnet L,ur.012106710372.47,Anderson,"['12395684', '14605357', '12067215', '1867583']",['0000-0001-5087-7837']
Barney Scott,ur.01210715522.53,Graham,"['3197054', '3197053', '9691637', '1882079', '7510153']",['0000-0001-8112-0853']
Ali,ur.01212323026.13,Khademhosseini,['8527169'],['0000-0002-2692-1524']
John R,ur.01213662706.62,Seeley,['7528527'],
Martin Alexander,ur.012147570712.79,Schwartz,"['11008812', '1887665']",['0000-0002-2071-1243']
William S,ur.01215702324.93,Reznikoff,['1964688'],
Henry W,ur.012157724014.03,Boom,['1876428'],
Gerry R,ur.01217032657.75,Boss,['1872758'],
Vance G,ur.01220372166.05,Fowler,"['10191221', '2046349', '11563219', '12576239', '10870644', '12063495', '12245420']",
Robert H,ur.012204067407.74,Edwards,"['1877450', '3394092']",
Gary D,ur.012210303007.71,Wu,['1877201'],
Erle S,ur.012211541522.27,Robertson,['6705271'],['0000-0002-6088-2979']
Johanna W,ur.012216740337.19,Lampe,['1938336'],
Kenneth S,ur.01221713604.51,Polonsky,"['1873910', '3324455', '3324451', '3324452', '3320280', '3324453']",
Robert,ur.01222232072.22,Giannini,"['15326880', '16412455', '16403093', '16485942', '15326898', '15974783', '15326889', '15326886', '12245622', '15326895', '16403090', '11518120', '14599269', '15326892', '15326901', '15326883', '15716932', '15984544', '15345479', '14750950', '14642044', '14376742', '14455862', '15716938', '15974771', '12576339', '11696800', '14368771']",
Frank R,ur.01223510565.73,Sharp,"['1862644', '3254578']",
Jay D,ur.01224360046.54,Humphrey,['1950356'],
David Wade,ur.01224365066.48,Clapp,['1962260'],
Alan R,ur.01224753513.32,Shuldiner,['1883522'],['0000-0001-9921-4305']
Ram B,ur.01225030272.76,Murty,"['77868586', '16187878', '12066318', '12404500', '8538852', '3382720', '1955324', '12576703', '3382719', '14759366']",
Valerian E,ur.01226472140.75,Kagan,['1864636'],['0000-0002-7245-1885']
Jane Ann,ur.01232402566.57,Cauley,"['2206856', '11001082']",['0000-0003-0752-4408']
Miriam M,ur.01234242440.66,Merad,['7943382'],
Allan Leonard,ur.012346555657.31,Reiss,"['1890379', '2415529']",
Michael J,ur.01242424567.91,Maccoss,['6676500'],
Kevan C,ur.012440172757.29,Herold,['1944656'],['0000-0003-1534-6613']
Herbert Whiting,ur.01252531616.22,Virgin,"['3277250', '1861917']",['0000-0001-8580-7628']
Jeffrey,ur.01253372575.79,Aubé,['1865986'],['0000-0003-1049-5767']
Gregory Dale,ur.012576075277.45,Kirk,['8420758'],
Ren X,ur.01257675533.72,Sun,['1859203'],
Yoshihiro,ur.01261074774.41,Kawaoka,['1864866'],
Scott W,ur.01261637033.67,Lowe,['1928317'],
Peter Karl,ur.01263714737.84,Sorger,['1883114'],['0000-0002-3364-1838']
Donald L,ur.01264574137.30,Sodora,['1929725'],
Steven M,ur.01264704300.46,Finkbeiner,['1887163'],['0000-0002-3480-394X']
Chris,ur.01265512777.31,Sander,['3127711'],
Jerry L,ur.01267343752.87,Prince,['1882873'],['0000-0002-6553-0876']
John R,ur.01270042052.88,Mascola,"['9691633', '7510031', '9691628', '2095962', '12223671']",
Vilhelm A,ur.012703150357.62,Bohr,"['10910281', '6568205', '6370377']",['0000-0003-4823-6429']
Gordon B,ur.012742742357.13,Mills,['1877572'],['0000-0002-0144-9614']
David Charles,ur.01276277760.85,Montefiori,"['11098254', '6210215', '10977803', '15565865', '10151928']",
Louisa A,ur.01277304566.05,Stark,['7009493'],['0000-0002-2978-7279']
Rosemary Donaldson,ur.01300165570.28,Cress,"['15974804', '9904741', '15122610', '10624054', '14255901', '14505838', '14661923', '16187739', '16192344', '8369890']",
Zaver M,ur.01300500722.92,Bhujwalla,['1878950'],
W Henry Henry,ur.01300676413.73,Boom,"['1876428', '12062344', '11435353', '12062347', '12062341']",
Trey G,ur.01302562670.97,Ideker,['7036028'],
Jeffrey T,ur.01303512545.06,Parsons,['2097088'],['0000-0002-6875-7566']
Marc Kevin,ur.01303604432.00,Jenkins,['1899016'],['0000-0001-8009-7655']
Leonard,ur.013053751217.40,Petrucelli,['7237711'],
Yuqing Eugene,ur.01305541610.41,Chen,['6099117'],
Rafick-Pierre,ur.013075170737.46,Sekaly,"['15810836', '1969910', '8839130']",['0000-0002-7816-4828']
Flora M,ur.01307641521.47,Vaccarino,"['1907676', '3251177']",['0000-0003-2167-981X']
Thomas Richard,ur.013107166077.70,Kosten,"['1877473', '14480238']",
Stephen M,ur.01312740331.77,Hedrick,"['1882172', '3418833']",
Jeffrey W,ur.013142211677.05,Smith,"['3299470', '2551650']",
Daniel B,ur.013147730317.11,Vigneron,['1901927'],
Jeffrey A,ur.013150606057.76,Whitsett,"['3299545', '3299544', '3299543', '1873296']",['0000-0003-1668-5174']
Lynda,ur.013165612177.64,Chin,"['2091991', '8816978']",
Igor R,ur.01317764261.54,Efimov,['1875347'],['0000-0002-1483-5039']
Edwin Ted G,ur.01322242056.53,Abel,['1925867'],
Lalitha V,ur.01323667367.66,Iyer,"['14620118', '11461902', '16217255', '11064763', '12446926', '1952956', '11687641']",
Alexander Franz,ur.01325345601.07,Schier,['1879377'],['0000-0001-7645-5325']
Aristidis,ur.01326245573.07,Veves,['3150192'],['0000-0002-3901-4405']
Elizabeth C,ur.01330135466.18,Bryda,"['10480904', '6069982']",
Mary Kolb,ur.013307576717.28,Estes,"['3349672', '7353722']",
Hong-Jun,ur.013315010127.27,Song,['7603403'],['0000-0002-8720-5310']
Howard,ur.01341236063.67,Schulman,"['10474446', '1871137', '6230945']",
Lawrence J,ur.013421601417.86,Marnett,"['6610283', '1898932']",
Kai W,ur.01342205752.62,Wucherpfennig,['1882347'],
William H,ur.01342300235.56,Redd,['1867201'],
Jeremy M G,ur.013471665224.55,Taylor,['1860016'],
Guido U,ur.01351320203.19,Silvestri,['3094045'],
Sharon L,ur.01352002435.44,Manne,['1860005'],
Ana M,ur.01352150672.87,Abrantes,['7384645'],
